

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009772
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 277, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009772&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009772&Relationship=Bride



