

Samuel Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026929
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Conway
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1831
Witnesses	Sam Conway; Margaret Conway
Marriage Type	Banns
Marrying Minister	George Leigh, Curate
Register	Marriages 1831 - 1833, Page 1, Entry 2
Source	LDS Film 93919
Witnessed Marriage Of	Evan Brian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026929&Relationship=Groom
Witnessed Marriage Of	Mary Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026929&Relationship=Bride



