

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133897
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Name Suffixes	Single Woman
Gender	Female
Abode	New John Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1830
Notes	base child
Register	Baptisms 1828 - 1846, Page 16, Entry 8
Source	LDS Film 1656373
Parent Of	Frank Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133897&Relationship=Baptised



