

Agnes Leivsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095601
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Leivsley
Former/Maiden/Other Surname 1	Dugdale
Gender	Female
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jul 1806
Date Of Child's Death	14 Jul 1806
Register	Burials 1790 - 1812, Page 80, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Leivsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095601&Relationship=Deceased
Married To	Wm. Leivsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095601&Relationship=1stParent



