

Crookshank Alexander Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041298
First Name (With Contractions)	Crookshank
First Name (Without Contractions)	Crookshank
Middle or Other Names	Alexander
Surname	Ross
Gender	Unknown
Abode	Clayton St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	William Owen; Catherine Barrow
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 74, Entry 148
Source	LDS Film 1655552
Witnessed By	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041298&Relationship=Witness_1
Witnessed By	Catherine Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041298&Relationship=Witness_2
Married To	Margaret Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041298&Relationship=Bride



