

John Hutts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutts
Gender	Male
Abode	Great Richmond Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1835
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Notes	Don't put this in the [obscured] See No. 1637 [written under record]
Register	Baptism 1834 - 1835, Page 146, Entry 1168
Source	LDS Film 1656421
Parent Of	Mary Hutts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149818&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149818&Relationship=2ndParent



