

Robert Waldron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waldron
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	John McGray; Robert Waldron
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 153, Entry 9
Source	LDS Film 93917
Witnessed Marriage Of	William Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054451&Relationship=Groom
Witnessed Marriage Of	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054451&Relationship=Bride



