

Abraham Luther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142972
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luther
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Smithfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 225, Entry 1796
Source	LDS Film 1656421
Parent	Alonzo Luther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142972&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142972&Relationship=2ndParent



