

Robert Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Sep 1794
Date Of Child's Death	22 Sep 1794
Register	Burials 1790 - 1812, Page 20, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094208&Relationship=Deceased
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094208&Relationship=2ndParent



