

[unnamed] Rasberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005984
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rasberry
Gender	Unknown
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1741
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 145, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005984&Relationship=Deceased



