

Thomas Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1838
Date Of Child's Birth	17 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	John Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430752&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430752&Relationship=2ndParent



