

James Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shackleton
Parent's Occupation (As Documented)	Master of Bluecoat Hospital
Parent's Occupation (Standardised)	Hospital Master
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1799
Date Of Death	23 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 28
Source	LDS Film 1468979
Parent	John Shackleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125895&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125895&Relationship=2ndParent



