

Anne Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018863
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Spence
Married Surname	Thomas
Spouse's Occupation (As Documented)	Stable Keeper
Spouse's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jun 1821
Status	Spinister
Witnesses	Geo. Walker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 250, Entry 1891
Source	LDS Film 1656150
Witnessed By	Geo. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018863&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018863&Relationship=Witness_2
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018863&Relationship=Groom



