

? Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123124
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Thomas
Gender	Unknown
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jan 1859
Witnesses	? Thomas of 1 Grafton St.; Louis Marchese of Fletcher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 162, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Gardner Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123124&Relationship=Groom
Witnessed Marriage Of	Margaret McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123124&Relationship=Bride



