

Thomas Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moran
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1859
Witnesses	Thomas Moran, (X); Bridget Rowan, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 183, Entry 365
Source	LDS Film 1656680
Witnessed Marriage Of	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088520&Relationship=Groom
Witnessed Marriage Of	Eliza Barnwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088520&Relationship=Bride



