

W. Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074305
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Martin
Gender	Unknown
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Aug 1835
Witnesses	W. Martin; Catherine Christian, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 292, Entry 876
Source	LDS Film 1545924
Witnessed Marriage Of	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074305&Relationship=Groom
Witnessed Marriage Of	Anne Ashmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074305&Relationship=Bride



