

Archibald Kennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003240
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Kennan
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Heron?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 21, Entry 111
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003240&Relationship=Witness_1
Witnessed By	Peter Heron?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003240&Relationship=Witness_2
Married To	Elizabeth Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003240&Relationship=Bride



