

Lawrence Slayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002200
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Slayton
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 145, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Slayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002200&Relationship=Deceased



