

Charles Cantrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147986
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cantrill
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1834, Page 389, Entry 3110
Source	LDS Film 2045907
Parent Of	Charles Wells Cantrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147986&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147986&Relationship=2ndParent



