

James Cullum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cullum
Gender	Male
Abode	Cheapside
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	31 May 1808
Register	Baptisms 1808, Page 359, Entry 1068
Source	LDS Film 93833
Parent Of	Elizabeth Cullum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069117&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069117&Relationship=2ndParent



