

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Ranelagh St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	26 Jul 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 13
Source	LDS Film 1656377
Parent Of	Isabella Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050375&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050375&Relationship=2ndParent



