

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001336
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001336&Relationship=Bride



