

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001435
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Harington St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1718
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001435&Relationship=Baptised



