

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Redcross street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	11 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 47
Source	LDS Film 93833
Parent Of	Hannah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037161&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037161&Relationship=2ndParent



