

Aron Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424387
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Tunstall
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Nov 1811
Source	LDS Film 1468980
Parent Of	Elijah Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424387&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424387&Relationship=2ndParent



