

Catherine Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085748
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Murphy
Married Surname	Skinners
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1857
Minor Or Full	full
Status	Spinster
Witnesses	Henry Lynch, (X); Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 186, Entry 372
Source	LDS Film 1656679
Witnessed By	Henry Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085748&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085748&Relationship=Witness_2
Married To	George Skinners	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085748&Relationship=Groom



