

Thomas Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1792
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	John Wright; Bella Turner
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 150, Entry 119
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004468&Relationship=Witness_1
Witnessed By	Bella Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004468&Relationship=Witness_2
Married To	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004468&Relationship=Bride



