

John Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dillart
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1785
Register	Baptisms 1785, Page 134, Entry 514
Source	LDS Film 93833
Parent Of	Elizabeth Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025633&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025633&Relationship=2ndParent



