

Ann Jane Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286196
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Hodson
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Frederick St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Jan 1831
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 53, Entry 421
Source	LDS Film 1545923
Parent	Joseph Humphreys Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286196&Relationship=1stParent
Parent	Jane Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286196&Relationship=2ndParent



