

John Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1720
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1704 - 1737, Page 207, Entry 13
Source	LDS Film 1656376
Married To	Anne Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000617&Relationship=Bride



