

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	William Brown, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 136, Entry 407
Source	LDS Film 1656150
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052498&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052498&Relationship=Witness_2
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052498&Relationship=Bride



