

Thomas Lyddall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyddall
Gender	Male
Abode	Milk Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 26
Source	LDS Film 1656377
Parent Of	Margaret Lyddall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015230&Relationship=Baptised



