

Mary Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Caton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	from Garstan
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1778
Date Of Death	23 Dec 1778
Register	Burials 1778, Page 17, Entry 366
Source	LDS Film 93833
Parent	Joseph Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029440&Relationship=1stParent



