

Jonathan Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002918
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kenyon
Gender	Male
Abode	Dale Street
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1728
Date Of Child's Birth	14 Aug 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 3
Source	LDS Film 1656376
Parent Of	John Grimstage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002918&Relationship=Baptised



