

Alice Williamson Bradbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119771
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Williamson
Surname	Bradbury
Gender	Female
Abode	Queen Anne St.
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	23 Jun 1855
Age At Death	28
Age At Death (Years)	28
Burying Minister	H. J. Garrod, Off. Min.
Register	Burials 1851 - 1888, Page 20, Entry 160
Source	LDS Film 1656018



