

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1797
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2608
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050352&Relationship=Groom
Witnessed Marriage Of	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050352&Relationship=Bride



