

William Oliver Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oliver
Surname	Harbord
Gender	Male
Abode	Windsor
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1828
Occupation (As Documented)	Landing Waiter Customs
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	27 Jun 1828
Register	Baptisms 1813 - 1830, Page 93, Entry 737
Source	LDS Film 1656015
Parent Of	John Bradley Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225239&Relationship=Baptised
Married To	Mary Ann Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225239&Relationship=2ndParent



