

William Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littler
Gender	Male
Abode	Crosshall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1828 - 1829, Page 39, Entry 306
Source	LDS Film 93877
Parent Of	Ann Lawrence Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127920&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127920&Relationship=2ndParent



