

Frances Fitzgerald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088510
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fitzgerald
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1859
Witnesses	Morris Fitzgerald, (X); Frances Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 178, Entry 355
Source	LDS Film 1656680
Witnessed Marriage Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088510&Relationship=Groom
Witnessed Marriage Of	Margaret Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088510&Relationship=Bride



