

Robert Clerk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clerk
Gender	Male
Abode	White St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 259, Entry 2066
Source	LDS Film 1656378
Parent Of	John Clerk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083359&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083359&Relationship=2ndParent



