

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Dickinson Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018603&Relationship=Baptised



