

Elizabeth Plimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048415
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Plimmer
Married Surname	Simnet
Gender	Female
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1758
Witnesses	Joseph Mather; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 2
Source	LDS Film 1546062
Witnessed By	Joseph Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048415&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048415&Relationship=Witness_2
Married To	Jonathan Simnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048415&Relationship=Groom



