

Alexander Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039240
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Taylor
Gender	Male
Abode	Sailor Hospital
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7764
Source	LDS Film 1656195
Married To	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039240&Relationship=Deceased



