

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Cheapside
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1805
Date Of Death	8 Aug 1805
Age At Death	35 Years
Age At Death (Years)	35
Register	Burials 1805, Page 6, Entry 11
Source	LDS Film 1068889
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054316&Relationship=Spouse



