

Isabella Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254315
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Simpson
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Bidston
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1860
Date Of Child's Birth	14 Apr 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2758
Source	LDS Film 1656561
Parent Of	Charles Langford Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254315&Relationship=Baptised
Married To	Charles Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254315&Relationship=1stParent



