

Alexander Colvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173667
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Colvin
Parent's Occupation (As Documented)	Engineman
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 185, Entry 1473
Source	LDS Film 2045907
Parent	William Colvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173667&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173667&Relationship=2ndParent



