

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Jun 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	26 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 43
Source	LDS Film 1468979
Married To	Jane Moore Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125686&Relationship=Deceased



