

John Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffitt
Gender	Male
Abode	Duncan St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	12 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 278
Source	LDS Film 93913
Parent Of	Ellen Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058493&Relationship=Deceased



