

Anthony Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255535
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dixon
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 May 1860
Register	Baptisms 1860 - 1861, Page 98, Entry 778
Source	LDS Film 1656561
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255535&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255535&Relationship=2ndParent



