

William Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000837
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rice
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Pool Lain
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1716
Register	Burials 1704 - 1737, Page 117, Entry 25
Source	LDS Film 1656376
Parent	Edwd. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000837&Relationship=1stParent



