

Grace Triffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186564
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Triffitt
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Forrest St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1845
Register	Baptisms 1844 -1846, Page 379, Entry 3029
Source	LDS Film 93884
Parent Of	Mary Triffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186564&Relationship=Baptised
Married To	James Triffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186564&Relationship=1stParent



