

Mary Haskayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haskayne
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Pauls Square
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Mar 1795
Date Of Death	14 Mar 1795
Register	Burials 1769 - 1800, Page 48, Entry 14
Source	LDS Film 1656373
Parent	Edward Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046958&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046958&Relationship=2ndParent



