

James Dimalow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233758
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dimalow
Gender	Male
Abode	Clayton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1854 - 1855, Page 49, Entry 385
Source	LDS Film 93887
Parent Of	John Dimalow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233758&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233758&Relationship=2ndParent



