

Thomas Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	School lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1779
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	15 Oct 1779
Register	Burials 1779, Page 23, Entry 296
Source	LDS Film 93833
Parent Of	Thomas Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030563&Relationship=Deceased



