

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004908
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Shaws Hill
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1742
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 38
Source	LDS Film 1656376
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004908&Relationship=Baptised



