

Ellen Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117384
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Caldwell
Married Surname	Molyneux
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Apr 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 11
Source	LDS Film 1468979
Married To	Robert Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117384&Relationship=Groom



