

Mary? Fanning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098028
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Fanning
Gender	Unknown
Abode	Renshaw Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Oct 1825
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 5, Entry 160
Source	LDS Film 560881
Parent	Michael Fanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098028&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098028&Relationship=2ndParent



