

John Furnival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furnival
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Witnesses	John Furnival; Harriett Gladding
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 228, Entry 455
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088986&Relationship=Groom
Witnessed Marriage Of	Martha Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088986&Relationship=Bride



