

Edward Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301960
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harris
Gender	Male
Abode	Menai St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 34, Entry 271
Source	LDS Film 1546106
Parent Of	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301960&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301960&Relationship=2ndParent



