

Philip Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085062
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Ropery
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1070
Source	LDS Film 1068890
Parent	Philip Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085062&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085062&Relationship=2ndParent



