

William Ledsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledsham
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1826
Witnesses	Edward Coventry; William Ledsham
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 76, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Joyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022703&Relationship=Groom
Witnessed Marriage Of	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022703&Relationship=Bride



