

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	White Chapel
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1782
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1781 - 1784, Page 63, Entry 35
Source	LDS Film 93913
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035300&Relationship=Deceased



