

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Hanover St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1747
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Feb 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 1
Source	LDS Film 1656376
Parent Of	Fanney Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005771&Relationship=Baptised



