

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128846
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Name Suffixes	Single Woman
Gender	Female
Abode	Norris Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1828
Notes	Not paid [in left margin]
Register	Baptisms 1828 - 1829, Page 155, Entry 1234
Source	LDS Film 93877
Parent Of	George Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128846&Relationship=Baptised



